﻿Seq ,Comp_Name_Eng,Comp_Name_Chi,BR_No,Direction_Issue_Date
26,"ITALY CROCODILE FINERY (OFISH) LIMITED","意大利鱷魚服飾(澳魚)有限公司","51331751"," 21-10-2010"
27,"ITALY DONGTAO CERAMIC INT'L INDUSTRY LIMITED","意大利東陶陶瓷國際實業有限公司","50040997"," 20-08-2010"
28,"Italy Armani Fashion International Group (HongKong) Co., Limited","意大利阿瑪尼服飾國際集團(香港)有限公司","50588727"," 22-03-2010"
29,"JAPAN SANYO ELECTRIC APPLIANCE LIMITED","日本三洋電器有限公司","51953793"," 28-09-2010"
30,"Kunlun Mountains Energy Source Co., Limited","昆侖山能源有限公司","74880440"," 19-10-2023"
31,"MORITA BIOPHARMACEUTICAL LIMITED","日本森田生物製藥株式會社有限公司","75334424"," 22-01-2024"
32,"Mercedes-benz original Parts Hong Kong international Supplier Limited","梅賽德斯奔馳原裝配件(香港)國際供應商有限公司","75406013"," 17-01-2024"
33,"NEGRO (HK) INT'L INDUSTRY LIMITED","黑人(香港)國際實業有限公司","51297216"," 24-08-2010"
34,"Nanyang Tobacco International Co., Limited","南洋煙草國際有限公司","75184221"," 24-10-2023"
35,"Oceanwide Global Limited","泛海環球有限公司","75034698"," 11-01-2024"
36,"PARKHYATT (HONG KONG) CULTURAL BUSINESS TRAVEL GROUP CO., LIMITED","柏悅(香港)文商旅集團股份有限公司","74777293"," 05-01-2024"
37,"PIMCO LIMITED","香港品浩科技有限公司","74962812"," 26-10-2023"
38,"Pimco Investment Management (Hong Kong) Co., Limited","皮姆士投資管理（香港）有限公司","74979029"," 28-11-2023"
39,"SANYO ELECTRIC (GROUP) CO., LIMITED","三洋電器(集團)有限公司","50013857"," 14-08-2009"
40,"SEKANQES SPORTING GOODS LIMITED","美國斯凱奇體育用品有限公司","75307009"," 24-01-2024"
41,"SIMMONS (USA) GROUP SLEEP HOME CO., LIMITED","席夢思(美國)集團睡眠家居有限公司","74717203"," 08-12-2023"
42,"SKECHERS (USA) SHARES LIMITED","斯凱奇(美國)股份有限公司","74636162"," 06-11-2023"
43,"SWISSQUOTE (HONG KONG) CO., LIMITED","瑞訊亞洲(香港)有限公司","75000849"," 10-11-2023"
44,"Simmons (USA) Group Sleep Technology Co., Limited","席夢思(美國)集團睡眠科技有限公司","74693641"," 23-11-2023"
45,"Simmons Sleep Technology Group Co., Limited","美國席夢思睡眠科技集團有限公司","74695871"," 27-11-2023"
46,"UK AIMASHI DUSHI HOLDING CO., LIMITED","英國愛馬士都士控股有限公司","74860339"," 20-10-2023"
47,"USA SIMMONS HOUSEHOLD INDUSTRY CO., LIMITED","美國席夢思家居實業有限公司","74994287"," 08-12-2023"
48,"Veterans college Limited","退役軍人學院有限公司","75910010"," 05-01-2024"
49,"WAN DA SHAN (SHANGHAI) DAIRY CO., LIMITED","完達山(上海)乳業有限公司","71765669"," 09-11-2023"
