﻿Month_Year,Comp_Name_Eng,Comp_Name_Chi,Breach_Type,Fine
04/ 2019,UNI-PRESIDENT CHINA HOLDINGS LTD.,統一企業中國控股有限公司,1,12000
05/ 2019,ASIA-PAC FINANCIAL INVESTMENT COMPANY LIMITED,亞太金融投資有限公司,1,10000
05/ 2019,"THE BANK OF EAST ASIA, LIMITED",東亞銀行有限公司,2,4000
05/ 2019,HKBN LTD.,香港寬頻有限公司,1,12000
05/ 2019,M&L HOLDINGS GROUP LIMITED,明樑控股集團有限公司,1,40000
05/ 2019,"MODERN LAND (CHINA) CO., LIMITED",當代置業(中國)有限公司,1,25000
05/ 2019,SINO VISION WORLDWIDE HOLDINGS LIMITED,新維國際控股有限公司,1,10000
05/ 2019,TONGFANG KONTAFARMA HOLDINGS LIMITED,同方康泰產業集團有限公司,1,10000
06/ 2019,7ROAD HOLDINGS LIMITED,第七大道控股有限公司,1,15000
06/ 2019,BRILLIANT CIRCLE HOLDINGS INTERNATIONAL LIMITED,貴聯控股國際有限公司,1,30000
06/ 2019,CHINA OIL GANGRAN ENERGY GROUP HOLDINGS LIMITED,中油港燃能源集團控股有限公司,1,15000
06/ 2019,HANG TAI YUE GROUP HOLDINGS LIMITED,恆泰裕集團控股有限公司,1,16000
06/ 2019,KINGSOFT CORPORATION LIMITED,金山軟件有限公司,1,28000
06/ 2019,KIU HUNG INTERNATIONAL HOLDINGS LIMITED,僑雄國際控股有限公司,1,11000
06/ 2019,LANSEN PHARMACEUTICAL HOLDINGS LIMITED,朗生醫藥控股有限公司,1,14000
06/ 2019,LERTHAI GROUP LIMITED,勒泰集團有限公司,3,12000
06/ 2019,SANAI HEALTH INDUSTRY GROUP COMPANY LIMITED,三愛健康產業集團有限公司,1,20000
06/ 2019,"SHANGHAI REALWAY CAPITAL ASSETS MANAGEMENT CO., LTD.",上海瑞威資產管理股份有限公司,2,5000
06/ 2019,ZHIDAO INTERNATIONAL (HOLDINGS) LIMITED,,1,11000
07/ 2019,ALPHA PROFESSIONAL HOLDINGS LIMITED,,2,20000
07/ 2019,BAO SHEN HOLDINGS LIMITED,寶申控股有限公司,1,25000
07/ 2019,CHI HO DEVELOPMENT HOLDINGS LIMITED,潪㵆發展控股有限公司,1,10000
07/ 2019,CHINA HEALTH GROUP INC,中國醫療集團有限公司,1,25000
07/ 2019,KNK HOLDINGS LIMITED,中國卓銀國際控股有限公司,1,10000
07/ 2019,MOBVISTA INC.,匯量科技有限公司,"1, 2",20000
07/ 2019,NEW PROVENANCE EVERLASTING HOLDINGS LIMITED,新源萬恒控股有限公司,1,30000
07/ 2019,PINESTONE CAPITAL LIMITED,鼎石資本有限公司,1,10000
08/ 2019,CHINA OIL GANGRAN ENERGY GROUP HOLDINGS LIMITED,中油港燃能源集團控股有限公司,4,20000
08/ 2019,CHINA RUIFENG RENEWABLE ENERGY HOLDINGS LIMITED,中國瑞風新能源控股有限公司,1,10000
08/ 2019,CHINA TRAVEL INTERNATIONAL INVESTMENT HONG KONG LIMITED,香港中旅國際投資有限公司,3,10000
08/ 2019,INNO-TECH HOLDINGS LIMITED,匯創控股有限公司,4,25000
08/ 2019,ISP GLOBAL LIMITED,,1,10000
08/ 2019,KWAN ON HOLDINGS LIMITED,均安控股有限公司,1,20000
08/ 2019,YING KEE TEA HOUSE GROUP LIMITED,英記茶莊集團有限公司,5,25940
08/ 2019,"ZHEJIANG TENGY ENVIRONMENTAL TECHNOLOGY CO., LTD",浙江天潔環境科技股份有限公司,1,20000
08/ 2019,ZIYUANYUAN HOLDINGS GROUP LIMITED,紫元元控股集團有限公司,1,10000
09/ 2019,BISU TECHNOLOGY GROUP INTERNATIONAL LIMITED,比速科技集團國際有限公司,1,15000
09/ 2019,CELEBRATE INTERNATIONAL HOLDINGS LIMITED,譽滿國際(控股)有限公司,1,147000
09/ 2019,CHINLINK INTERNATIONAL HOLDINGS LIMITED,,1,12000
09/ 2019,HUABAO INTERNATIONAL HOLDINGS LIMITED,華寶國際控股有限公司,1,10000
09/ 2019,JIA GROUP HOLDINGS LIMITED,佳民集團有限公司,1,15000
09/ 2019,KIU HUNG INTERNATIONAL HOLDINGS LIMITED,僑雄國際控股有限公司,1,45000
09/ 2019,NATURAL FOOD INTERNATIONAL HOLDING LIMITED,五谷磨房食品國際控股有限公司,1,7000
09/ 2019,SUMMI (GROUP) HOLDINGS LIMITED,森美(集團)控股有限公司,1,12000
09/ 2019,VCREDIT HOLDINGS LIMITED,維信金科控股有限公司,"1, 2",35000
09/ 2019,YUN LEE MARINE GROUP HOLDINGS LIMITED,潤利海事集團控股有限公司,4,9000
10/ 2019,ASIA PACIFIC SILK ROAD INVESTMENT COMPANY LIMITED,亞太絲路投資有限公司,1,30000
10/ 2019,CHINA GRAND PHARMACEUTICAL AND HEALTHCARE HOLDINGS LIMITED,遠大醫藥健康控股有限公司,1,22000
10/ 2019,"CHINA TIANRUI AUTOMOTIVE INTERIORS CO., LTD",中國天瑞汽車內飾件有限公司,1,15000
10/ 2019,EJE (HONG KONG) HOLDINGS LIMITED,壹家壹品(香港)控股有限公司,1,12000
10/ 2019,HAILAN HOLDINGS LIMITED,海藍控股有限公司,1,10000
10/ 2019,HONG KONG TELEVISION NETWORK LIMITED,香港電視網絡有限公司,5,10000
10/ 2019,HUAXI HOLDINGS COMPANY LIMITED,華禧控股有限公司,1,12000
10/ 2019,PAN ASIA ENVIRONMENTAL PROTECTION GROUP LIMITED,泛亞環保集團有限公司,1,10000
10/ 2019,SINO VISION WORLDWIDE HOLDINGS LIMITED,新維國際控股有限公司,1,12000
10/ 2019,UKF (HOLDINGS) LIMITED,英裘(控股)有限公司,1,12000
10/ 2019,WING CHI HOLDINGS LIMITED,榮智控股有限公司,1,10000
10/ 2019,,大賀傳媒股份有限公司,1,45000
11/ 2019,CHINA ART FINANCIAL HOLDINGS LIMITED,中國藝術金融控股有限公司,1,30000
11/ 2019,CHINA COAL ENERGY COMPANY LIMITED,中國中煤能源股份有限公司,1,12000
11/ 2019,CHINA OCEAN FISHING HOLDINGS LIMITED,中國海洋捕撈控股有限公司,1,22000
11/ 2019,HUNG FOOK TONG GROUP HOLDINGS LIMITED,鴻福堂集團控股有限公司,1,15000
11/ 2019,SINOTRANS LIMITED,中國外運股份有限公司,1,13000
11/ 2019,TIANHE CHEMICALS GROUP LIMITED,天合化工集團有限公司,1,12000
12/ 2019,EVERSHINE GROUP HOLDINGS LIMITED,永耀集團控股有限公司,5,15000
12/ 2019,GLOBAL STRATEGIC GROUP LIMITED,環球戰略集團有限公司,1,15000
12/ 2019,GOLDEN EAGLE RETAIL GROUP LIMITED,金鷹商貿集團有限公司,1,12000
12/ 2019,MORRIS HOLDINGS LIMITED,慕容控股有限公司,2,12000
12/ 2019,SHENZHEN NEPTUNUS INTERLONG BIO-TECHNIQUE COMPANY LIMITED,深圳市海王英特龍生物技術股份有限公司,1,25000
01/ 2020,CARPENTER TAN HOLDINGS LIMITED,,2,29500
01/ 2020,CHAMPION TECHNOLOGY HOLDINGS LIMITED,冠軍科技集團有限公司,1,15000
01/ 2020,CHINA GRAPHENE GROUP LIMITED,中國烯谷集團有限公司,1,12000
01/ 2020,"CHINA MERCHANTS BANK CO., LTD.",招商銀行股份有限公司,1,8000
01/ 2020,"CHINA MERCHANTS SECURITIES CO., LTD.",招商證券股份有限公司,1,12000
01/ 2020,CONCORD NEW ENERGY GROUP LIMITED,協合新能源集團有限公司,1,28000
01/ 2020,ELEGANCE OPTICAL INTERNATIONAL HOLDINGS LIMITED,高雅光學國際集團有限公司,1,40000
01/ 2020,FLYING FINANCIAL SERVICE HOLDINGS LIMITED,匯聯金融服務控股有限公司,1,24000
01/ 2020,KNK HOLDINGS LIMITED,中國卓銀國際控股有限公司,1,15000
01/ 2020,KPM HOLDING LIMITED,吉輝控股有限公司,1,24000
01/ 2020,MEDIA CHINESE INTERNATIONAL LIMITED,世界華文媒體有限公司,2,15000
01/ 2020,NARNIA (HONG KONG) GROUP COMPANY LIMITED,納尼亞 (香港) 集團有限公司,4,24000
01/ 2020,OP FINANCIAL LIMITED,,1,25000
01/ 2020,SAU SAN TONG HOLDINGS LIMITED,修身堂控股有限公司,1,25000
01/ 2020,SEEC MEDIA GROUP LIMITED,財訊傳媒集團有限公司,4,48000
01/ 2020,SMART-CORE HOLDINGS LIMITED,芯智控股有限公司,1,30000
01/ 2020,YAU LEE HOLDINGS LIMITED,,1,12000
01/ 2020,ZHONGTIAN INTERNATIONAL LIMITED,中天國際控股有限公司,1,20000
05/ 2020,CHI HO DEVELOPMENT HOLDINGS LIMITED,潪㵆發展控股有限公司,1,12000
05/ 2020,CHINA TOBACCO INTERNATIONAL (HK) COMPANY LIMITED,中煙國際(香港)有限公司,5,15000
05/ 2020,CNOOC LIMITED,(中國海洋石油有限公司),3,20000
05/ 2020,CONTINENTAL HOLDINGS LIMITED,恒和珠寶集團有限公司,3,12000
05/ 2020,FIRST CREDIT FINANCE GROUP LIMITED,第一信用金融集團有限公司,1,27050
05/ 2020,HONG KONG RESOURCES HOLDINGS COMPANY LIMITED CARRYING ON BUSINESS IN H.K. AS HKRH CHINA LIMITED,香港資源控股有限公司,4,24000
05/ 2020,KIRIN GROUP HOLDINGS LIMITED,麒麟集團控股有限公司,1,40000
05/ 2020,Q TECHNOLOGY (GROUP) COMPANY LIMITED,丘鈦科技(集團)有限公司,1,12000
05/ 2020,SANAI HEALTH INDUSTRY GROUP COMPANY LIMITED,三愛健康產業集團有限公司,1,20300
05/ 2020,SANBASE CORPORATION LIMITED,莊皇集團公司,1,24250
05/ 2020,SHEN YOU HOLDINGS LIMITED,申酉控股有限公司,1,24000
05/ 2020,SHIFANG HOLDING LIMITED,十方控股有限公司,2,15000
05/ 2020,SUNWAY INTERNATIONAL HOLDINGS LIMITED,,1,35700
05/ 2020,XINJIANG TIANYE WATER SAVING IRRIGATION SYSTEM COMPANY LIMITED,新疆天業節水灌溉股份有限公司,2,12400
05/ 2020,XTEP INTERNATIONAL HOLDINGS LIMITED,特步國際控股有限公司,1,15000
05/ 2020,ZHAOBANGJI PROPERTIES HOLDINGS LIMITED,兆邦基地產控股有限公司,1,12000
05/ 2020,"ZHEJIANG CHANG'AN RENHENG TECHNOLOGY CO., LTD",浙江長安仁恒科技股份有限公司,1,24000
06/ 2020,ASIA GROCERY DISTRIBUTION LIMITED,亞洲雜貨有限公司,1,25000
06/ 2020, CHINA LNG GROUP LIMITED,,1,15000
06/ 2020,CHINA OIL GANGRAN ENERGY GROUP HOLDINGS LIMITED,中油港燃能源集團控股有限公司,2,13000
06/ 2020,EAGLE RIDE INVESTMENT HOLDINGS LIMITED,鷹力投資控股有限公司,1,20000
06/ 2020,ELEC & ELTEK INTERNATIONAL COMPANY LIMITED,依利安達集團有限公司,1,18000
06/ 2020,EVERGREEN PRODUCTS GROUP LIMITED,訓修實業集團有限公司,1,39400
06/ 2020,HANG YICK HOLDINGS COMPANY LIMITED,恒益控股有限公司,1,12000
06/ 2020,IR RESOURCES LIMITED,同仁資源有限公司,2,15000
06/ 2020,KIDSLAND INTERNATIONAL HOLDINGS LIMITED,凱知樂國際控股有限公司,1,15000
06/ 2020,MIKO INTERNATIONAL HOLDINGS LIMITED,米格國際控股有限公司,1,12000
06/ 2020,MODERN LIVING INVESTMENTS HOLDINGS LIMITED,雅居投資控股有限公司,1,14500
06/ 2020,MY HEART BODIBRA GROUP LIMITED,心心芭迪貝伊集團有限公司,1,12000
06/ 2020,SHANGHAI ZENDAI PROPERTY LIMITED,上海証大房地產有限公司,2,34800
06/ 2020,SMI CULTURE & TRAVEL GROUP HOLDINGS LIMITED,星美文化旅遊集團控股有限公司,1,15000
06/ 2020,TESSON HOLDINGS LIMITED,天臣控股有限公司,1,15000
06/ 2020,WEALTHY WAY GROUP LIMITED,富道集團有限公司,1,12000
06/ 2020,Y. T. REALTY GROUP LIMITED,渝太地產集團有限公司,1,15000
07/ 2020,DADI INTERNATIONAL GROUP LIMITED,大地國際集團有限公司,1,20000
07/ 2020,DONGJIANG ENVIRONMENTAL COMPANY LIMITED,東江環保股份有限公司,1,40000
07/ 2020,GOLDBOND GROUP HOLDINGS LIMITED,金榜集團控股有限公司,4,20000
07/ 2020,GREENTECH TECHNOLOGY INTERNATIONAL LIMITED,綠科科技國際有限公司,1,12000
07/ 2020,HUARONG INVESTMENT STOCK CORPORATION LIMITED,華融投資股份有限公司,2,12000
07/ 2020,KINETIX SYSTEMS HOLDINGS LIMITED,倢冠控股有限公司,4,30000
07/ 2020,KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED,金蝶國際軟件集團有限公司,1,10000
07/ 2020,NEW CITY DEVELOPMENT GROUP LIMITED,新城市建設發展集團有限公司,1,15000
07/ 2020,SHEN YOU HOLDINGS LIMITED,申酉控股有限公司,1,40000
07/ 2020,V1 GROUP LIMITED,第一視頻集團有限公司,2,20000
07/ 2020,,鞍鋼股份有限公司,1,12000
08/ 2020,AMUSE GROUP HOLDING LIMITED,佰悅集團控股有限公司,1,18000
08/ 2020,BEST LINKING GROUP HOLDINGS LIMITED,永聯豐集團控股有限公司,1,10000
08/ 2020,CANVEST ENVIRONMENTAL PROTECTION GROUP COMPANY LIMITED,粵豐環保電力有限公司,1,12000
08/ 2020,CHINA GRAPHENE GROUP LIMITED,中國烯谷集團有限公司,1,24000
08/ 2020,GOLDWAY EDUCATION GROUP LIMITED,金滙教育集團有限公司,1,33000
08/ 2020,JTF INTERNATIONAL HOLDINGS LIMITED,金泰豐國際控股有限公司,1,40000
08/ 2020,KING STONE ENERGY GROUP LIMITED,金山能源集團有限公司,3,15000
08/ 2020,LAJIN ENTERTAINMENT NETWORK GROUP LIMITED,拉近網娛集團有限公司,1,30000
08/ 2020,LINGBAO GOLD GROUP COMPANY LTD.,靈寶黃金集團股份有限公司,2,30000
08/ 2020,RENTIAN TECHNOLOGY HOLDINGS LIMITED,,1,20000
08/ 2020,REPUBLIC HEALTHCARE LIMITED,,1,15000
08/ 2020,WEALTH GLORY HOLDINGS LIMITED,富譽控股有限公司,1,20000
08/ 2020,WMCH GLOBAL INVESTMENT LIMITED,,2,15000
08/ 2020,ZHIDAO INTERNATIONAL (HOLDINGS) LIMITED,,1,20000
09/ 2020,CHINA WAN TONG YUAN (HOLDINGS) LIMITED,中國萬桐園(控股)有限公司,2,10000
09/ 2020,CNNC INTERNATIONAL LIMITED,中核國際有限公司,1,9000
09/ 2020,NEO-NEON HOLDINGS LIMITED,同方友友控股有限公司,1,8000
09/ 2020,TELEVISION BROADCASTS LIMITED,電視廣播有限公司,3,15000
09/ 2020,TOMO HOLDINGS LIMITED,,1,13000
09/ 2020,WAI CHUN BIO-TECHNOLOGY LIMITED,瑋俊生物科技有限公司,1,30600
09/ 2020,WAI CHUN GROUP HOLDINGS LIMITED,,1,15100
10/ 2020,ARTGO HOLDINGS LIMITED,雅高控股有限公司,1,11300
10/ 2020,CHK OIL LIMITED,中港石油有限公司,1,31620
10/ 2020,CHRISTINE INTERNATIONAL HOLDINGS LIMITED,克莉絲汀國際控股有限公司,"1, 2",75000
10/ 2020,DL HOLDINGS GROUP LIMITED,德林控股集團有限公司,1,12000
10/ 2020,DONGFENG MOTOR GROUP COMPANY LIMITED,東風汽車集團股份有限公司,1,24000
10/ 2020,GREENLAND HONG KONG HOLDINGS LIMITED,綠地香港控股有限公司,1,18200
10/ 2020,HENAN JINMA ENERGY COMPANY LIMITED,河南金馬能源股份有限公司,1,26900
10/ 2020,INDUSTRIAL AND COMMERCIAL BANK OF CHINA LIMITED,中國工商銀行股份有限公司,1,30000
10/ 2020,NANJING PANDA ELECTRONICS COMPANY LIMITED,南京熊猫電子股份有限公司,2,34560
10/ 2020,PROSPEROUS FUTURE HOLDINGS LIMITED,未來發展控股有限公司,1,15000
10/ 2020,SINOPEC OILFIELD SERVICE CORPORATION,中石化石油工程技術服務股份有限公司,1,19680
10/ 2020,SISRAM MEDICAL LTD,復銳醫療科技有限公司,1,12800
10/ 2020,YU TAK INTERNATIONAL HOLDINGS LIMITED,御德國際控股有限公司,1,15000
10/ 2020,ZHONGYU GAS HOLDINGS LIMITED,中裕燃氣控股有限公司,1,34900
10/ 2020,,常茂生物化學工程股份有限公司,1,15000
11/ 2020,BOILL HEALTHCARE HOLDINGS LIMITED,保集健康控股有限公司,1,24000
11/ 2020,CHINA ENERGINE INTERNATIONAL (HOLDINGS) LIMITED,,1,17600
11/ 2020,CHINA OCEAN GROUP DEVELOPMENT LIMITED,中國海洋集團發展有限公司,1,27200
11/ 2020,CHINA RAILWAY GROUP LIMITED,中國中鐵股份有限公司,1,10000
11/ 2020,CHINA SHENGHAI GROUP LIMITED,中國升海集團有限公司,1,48300
11/ 2020,CHINA WAH YAN HEALTHCARE LIMITED,中國華仁醫療有限公司,4,49950
11/ 2020,JINTAI ENERGY HOLDINGS LIMITED,金泰能源控股有限公司,"1, 2",30000
11/ 2020,LEVER STYLE CORPORATION,利華控股集團,1,29700
11/ 2020,LINK-ASIA INTERNATIONAL CO. LTD.,環亞國際實業有限公司,1,33800
11/ 2020,"PING AN INSURANCE (GROUP) COMPANY OF CHINA, LTD.",中國平安保險(集團)股份有限公司,"1, 2",22750
12/ 2020,ABLE ENGINEERING HOLDINGS LIMITED,安保工程控股有限公司,1,30000
12/ 2020,CHINA ASSURANCE FINANCE GROUP LIMITED,中國融保金融集團有限公司,1,20100
12/ 2020,CHINA FEIHE LIMITED,中國飛鶴有限公司,2,15500
12/ 2020,CHINA KANGDA FOOD COMPANY LIMITED,中國康大食品有限公司,4,30000
12/ 2020,CHINA REGENERATIVE MEDICINE INTERNATIONAL LIMITED,中國再生醫學國際有限公司,1,40000
12/ 2020,CLEAR MEDIA LIMITED,白馬戶外媒體有限公司,1,20000
12/ 2020,FARNOVA GROUP HOLDINGS LIMITED,法諾集團控股有限公司,"1, 4",140000
12/ 2020,HUILI RESOURCES (GROUP) LIMITED,滙力資源(集團)有限公司,4,24000
12/ 2020,KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED,金蝶國際軟件集團有限公司,2,23300
12/ 2020,KIRIN GROUP HOLDINGS LIMITED,麒麟集團控股有限公司,1,20000
12/ 2020,LVGEM (CHINA) REAL ESTATE INVESTMENT COMPANY LIMITED,綠景(中國)地產投資有限公司,1,30000
12/ 2020,MADISON HOLDINGS GROUP LIMITED,麥迪森控股集團有限公司,1,12000
12/ 2020,RAZER INC.,,1,15000
12/ 2020,"SHANGHAI DASHENG AGRICULTURE FINANCE TECHNOLOGY CO., LTD.",上海大生農業金融科技股份有限公司,1,20000
12/ 2020,SHENZHEN MINGWAH AOHAN HIGH TECHNOLOGY CORPORATION LIMITED,深圳市明華澳漢科技股份有限公司,1,25000
12/ 2020,SOLIS HOLDINGS LIMITED,守益控股有限公司,1,86300
12/ 2020,SUNWAH KINGSWAY CAPITAL HOLDINGS LIMITED,新華滙富金融控股有限公司,1,28600
12/ 2020,TIMES UNIVERSAL GROUP HOLDINGS LIMITED,時代環球集團控股有限公司,3,36400
12/ 2020,TK GROUP (HOLDINGS) LIMITED,東江集團(控股)有限公司,1,12000
12/ 2020,VESON HOLDINGS LIMITED,鋭信控股有限公司,1,40000
12/ 2020,ZHONG HUA INTERNATIONAL HOLDINGS LIMITED,中華國際控股有限公司,1,76000
01/ 2021,KING STONE ENERGY GROUP LIMITED,金山能源集團有限公司,5,15000
02/ 2021,AUX INTERNATIONAL HOLDINGS LIMITED,奧克斯國際控股有限公司,1,12000
02/ 2021,FORWARD FASHION (INTERNATIONAL) HOLDINGS COMPANY LIMITED,尚晉（國際）控股有限公司,1,20000
02/ 2021,GLORY MARK HI-TECH (HOLDINGS) LIMITED,輝煌科技(控股)有限公司,"1, 2",24000
02/ 2021,L & A INTERNATIONAL HOLDINGS LIMITED,樂亞國際控股有限公司,1,17120
02/ 2021,MEDINET GROUP LIMITED,醫匯集團有限公司,2,12000
03/ 2021,BEIJING SPORTS AND ENTERTAINMENT INDUSTRY GROUP LIMITED,北京體育文化產業集團有限公司,1,25050
03/ 2021,CHINA CREATIVE DIGITAL ENTERTAINMENT LIMITED,中國創意數碼娛樂有限公司,1,15000
03/ 2021,CHINA OVERSEAS NUOXIN INTERNATIONAL HOLDINGS LIMITED,中國海外諾信國際控股有限公司,1,20000
03/ 2021,CITIC SECURITIES COMPANY LIMITED,中信証券股份有限公司,1,17640
03/ 2021,GEOTECH HOLDINGS LTD.,致浩達控股有限公司,1,15000
03/ 2021,GLORY SUN FINANCIAL GROUP LIMITED,寶新金融集團有限公司,1,12640
03/ 2021,HONG KONG FINANCE INVESTMENT HOLDING GROUP LIMITED,香港金融投資控股集團有限公司,1,13000
03/ 2021,"HYGEIA HEALTHCARE HOLDINGS CO., LIMITED",海吉亞醫療控股有限公司,2,15000
03/ 2021,INNOCARE PHARMA LIMITED,諾誠健華醫藥有限公司,2,15000
03/ 2021,LAUNCH TECH COMPANY LIMITED,深圳市元征科技股份有限公司,1,15000
03/ 2021,MECOM POWER AND CONSTRUCTION LIMITED,澳能建設控股有限公司,1,21600
03/ 2021,SINOMEDIA HOLDING LIMITED,中視金橋國際傳媒控股有限公司,9,18000
03/ 2021,TAI KAM HOLDINGS LIMITED,泰錦控股有限公司,1,15000
03/ 2021,WAI CHUN GROUP HOLDINGS LIMITED,,1,18600
04/ 2021,"BANK OF CHONGQING CO., LTD.",重慶銀行股份有限公司,1,15000
04/ 2021,"GOME FINANCE TECHNOLOGY CO., LTD.",國美金融科技有限公司,1,20000
04/ 2021,STANDARD CHARTERED PLC,渣打集團有限公司,1,20000
04/ 2021,"ZHEJIANG CHANG'AN RENHENG TECHNOLOGY CO., LTD",浙江長安仁恒科技股份有限公司,1,40000
05/ 2021,CENTRAL CHINA NEW LIFE LIMITED,建業新生活有限公司,1,36000
05/ 2021,CHINA KANGDA FOOD COMPANY LIMITED,中國康大食品有限公司,1,58000
06/ 2021,CENTRAL HOLDING GROUP CO. LTD.,中環控股集團有限公司,1,11650
06/ 2021,CHINA LNG GROUP LIMITED,,1,17000
06/ 2021,CHINA RESOURCES MIXC LIFESTYLE SERVICES LIMITED,華潤萬象生活有限公司,2,8000
06/ 2021,CHINA SAITE GROUP COMPANY LIMITED,中國賽特集團有限公司,1,16000
06/ 2021,D&G TECHNOLOGY HOLDING COMPANY LIMITED,德基科技控股有限公司,1,15450
06/ 2021,EVER HARVEST GROUP HOLDINGS LIMITED,永豐集團控股有限公司,2,15000
06/ 2021,GRAND TALENTS GROUP HOLDINGS LIMITED,廣駿集團控股有限公司,2,15000
06/ 2021,LINGBAO GOLD GROUP COMPANY LTD.,靈寶黃金集團股份有限公司,1,15000
06/ 2021,LOTUS HORIZON HOLDINGS LIMITED,智中國際控股有限公司,1,20000
06/ 2021,MANSION INTERNATIONAL HOLDINGS LIMITED,民信國際控股有限公司,1,25400
06/ 2021,NEWOCEAN ENERGY HOLDINGS LIMITED,,1,20000
06/ 2021,PROSPEROUS PRINTING COMPANY LIMITED,萬里印刷有限公司,3,25000
06/ 2021,SHUNFENG INTERNATIONAL CLEAN ENERGY LIMITED,順風國際清潔能源有限公司,1,15000
06/ 2021,SPACE GROUP HOLDINGS LIMITED,恆宇集團控股有限公司,1,12000
06/ 2021,WORLD-LINK LOGISTICS (ASIA) HOLDING LIMITED,環宇物流(亞洲)控股有限公司,1,10000
06/ 2021,XINYANG MAOJIAN GROUP LIMITED,信陽毛尖集團有限公司,1,25500
07/ 2021,"KUNMING DIANCHI WATER TREATMENT CO., LTD.",昆明滇池水務股份有限公司,1,19100
07/ 2021,MICROPORT CARDIOFLOW MEDTECH CORPORATION,微創心通醫療科技有限公司,1,7000
07/ 2021,MOBILE INTERNET (CHINA) HOLDINGS LIMITED,移動互聯(中國)控股有限公司,1,30000
07/ 2021,WEALTHY WAY GROUP LIMITED,富道集團有限公司,2,18000
07/ 2021,,江蘇寧滬高速公路股份有限公司,1,29200
08/ 2021,CHENGDU PUTIAN TELECOMMUNICATIONS CABLE COMPANY LIMITED,成都普天電纜股份有限公司,1,20000
