﻿Seq,BR_No,Comp_Name_Eng,Comp_Name_Chi,Replaced_Name_Eng,Replaced_Name_Chi,Replace_Eff_Date
31,"62643727","BULLTRADE LIMITED","","Company Registration Number 2027133 Limited",""," 03-03-2015"
32,"73554456","ByteDance Co., Limited","字節跳動有限公司","Company Registration Number 3104277 Limited","公司註冊編號 3104277 有限公司"," 01-12-2022"
33,"60974556","CANADA EASTMAN INTERNATIONAL GROUP CO., LIMITED","加拿大伊士曼國際集團有限公司","Company Registration Number 1861396 Limited","公司註冊編號 1861396 有限公司"," 19-07-2016"
34,"74553867","CENTENNIAL MOUNTAIN HONG KONG INTERNATIONAL GROUP CO., LIMITED","百歲山香港國際集團有限公司","CENTENNIAL MOUNTAIN HONG KONG INTERNATIONAL GROUP CO., LIMITED","公司註冊編號 3203329 有限公司"," 05-12-2023"
35,"61671024","CHAOYANG YADU TYRES LIMITED","朝陽雅度輪胎有限公司","Company Registration Number 1930795 Limited","公司註冊編號 1930795 有限公司"," 14-08-2014"
36,"66074766","CHAOYANG YSP TYRE SHARE LIMITED","朝陽車業輪胎股份有限公司","Company Registration Number 2368378 Limited","公司註冊編號 2368378 有限公司"," 23-06-2017"
37,"74420761","Charles Schwab Corporation Limited","","Company Registration Number 3190187 Limited",""," 05-12-2023"
38,"72753039","CHEER SMART DEVELOP LIMITED","卓悅拓展有限公司","CHEER SMART DEVELOP LIMITED","公司註冊編號 3025084 有限公司"," 04-04-2022"
39,"66954441","CHINA BAIWEI YINGBO GROUP SHARE CO., LIMITED","中國百威英博集團股份有限公司","Company Registration Number 2455847 Limited","公司註冊編號 2455847 有限公司"," 24-01-2018"
40,"74750596","China Chemical Investment (Hong Kong) Limited","中化學投資（香港）有限公司","Company Registration Number 3222817 Limited","公司註冊編號 3222817 有限公司"," 20-11-2023"
41,"73046146","China Global Capital Group Corporation Limited","中金國際資本管理集團有限公司","China Global Capital Group Corporation Limited","公司註冊編號 3054081 有限公司"," 17-10-2022"
42,"74039671","CHINA GOLD CAPITAL (HK) LIMITED","中金資本（香港）有限公司","CHINA GOLD CAPITAL (HK) LIMITED","公司註冊編號 3152328 有限公司"," 04-08-2023"
43,"64727672","CHINA HONGDOUSHAN HOLDING GROUP LIMITED","中國紅豆杉控股集團有限公司","CHINA HONGDOUSHAN HOLDING GROUP LIMITED","公司註冊編號 2234510 有限公司"," 11-07-2016"
44,"74421767","China International Capital Investment Management (HK) Limited","中國中金投資管理(香港)有限公司","Company Registration Number 3190287 Limited","公司註冊編號 3190287 有限公司"," 08-12-2023"
45,"63548695","China Navigation Industry Association Limited","中國通航產業協會有限公司","Company Registration Number 2117270 Limited","中國通航產業協會有限公司"," 04-02-2016"
46,"60511586","CHINA NEW HUARUN HOLDING GROUP LIMITED","中國新華潤控股集團有限公司","Company Registration Number 1815284 Limited","公司註冊編號 1815284 有限公司"," 06-12-2013"
47,"70129731","CHINA OVERSEAS MINERAL EXPLORATION AND DEVELOPMENT LIMITED","中國海外礦產勘探開發有限公司","Company Registration Number 2771041 Limited","公司註冊編號 2771041 有限公司"," 30-10-2019"
48,"59466849","CHINA PHILIP STOCK LIMITED","中國飛利浦股份有限公司","Company Registration Number 1711266 Limited","公司註冊編號 1711266 有限公司"," 09-01-2015"
49,"60909644","CHINA RESOURCES INTEGRATE ASSOCIATION CO., LIMITED","中國資源整合協會有限公司","Company Registration Number 1854939 Limited","中國資源整合協會有限公司"," 20-02-2014"
50,"33907332","CHINA TAXUS PHARMACEUTICALS GROUP CO., LIMITED","中國紅豆杉藥業集團有限公司","Company Registration Number 0861554 Limited","公司註冊編號 0861554 有限公司"," 20-03-2020"
51,"64960414","CHINA TRAVEL (INTERNATIONAL) INVESTMENT LIMITED","中國旅遊(國際)投資有限公司","Company Registration Number 2257653 Limited","中國旅遊(國際)投資有限公司"," 07-09-2016"
52,"60756168","CHINA ZELI (SATURDAY FOOK) HK DIAMANT JEWELRY GROUP LIMITED","中國澤利(周六福)香港黃金鑽石集團有限公司","CHINA ZELI (SATURDAY FOOK) HK DIAMANT JEWELRY GROUP LIMITED","公司註冊編號 1839670 有限公司"," 13-05-2013"
53,"72510108","CHINA ZHONGJIN GROUP CO., LIMITED","中國中金集團有限公司","CHINA ZHONGJIN GROUP CO., LIMITED","公司註冊編號 3005331 有限公司"," 18-01-2022"
54,"61633163","CHINA ZHONGQI POWER LIMITED","中國重汽動力有限公司","Company Registration Number 1927030 Limited","公司註冊編號 1927030 有限公司"," 14-07-2014"
55,"64234855","CHINESE PROJECT MANAGER INSTITUTE LIMITED","中國項目經理學院有限公司","Company Registration Number 2185505 Limited","公司註冊編號 2185505 有限公司"," 06-11-2015"
56,"53402508","CHINESE RESOURCE CONSULTANTS LIMITED","","Company Registration Number 1537010 Limited",""," 12-01-2012"
57,"64657035","Chrome hearts Japan Limited","柯羅姆－哈茨日本有限公司","Company Registration Number 2227479 Limited","柯羅姆－哈茨日本有限公司"," 11-07-2016"
58,"74516180","CICC Capital Equity Investment Co., Limited","中金資本股權投資有限公司","Company Registration Number 3199595 Limited","公司註冊編號 3199595 有限公司"," 11-12-2023"
59,"72337314","CICC Sole Holding Co., Limited","中金唯一控股有限公司","Company Registration Number 2988260 Limited","公司註冊編號 2988260 有限公司"," 01-12-2021"
60,"60822426","CIGNA HONEST BUSINESS INC CO., LIMITED","香港智諾誠有限公司","Company Registration Number 1846252 Limited","香港智諾誠有限公司"," 07-01-2014"
61,"73682968","CITIC INTERNATIONAL INDUSTRY GROUP LIMITED","中信國際產業集團有限公司","Company Registration Number 3116975 Limited","公司註冊編號 3116975 有限公司"," 04-07-2022"
62,"62750724","CIXI CHIMING GONGNIU ELECTRIC TECHNOLOGY LIMITED","慈溪馳名公牛電器科技有限公司","Company Registration Number 2037762 Limited","公司註冊編號 2037762 有限公司"," 13-08-2014"
63,"62024660","CLP HUAXIN (HONG KONG) INTERNATIONAL ENGINEERING CONSULTING LIMITED","中電華鑫(香港)國際工程諮詢顧問有限公司","Company Registration Number 1965489 Limited","公司註冊編號 1965489 有限公司"," 15-10-2014"
64,"73573367","CN Financial Capital International Limited","中金資本國際有限公司","CN Financial Capital International Limited","公司註冊編號 3106150 有限公司"," 28-12-2022"
65,"74341389","Cummins (Hong Kong) Power Equipment Co., Limited","康明斯(香港)電力設備有限公司","Company Registration Number 3182299 Limited","公司註冊編號 3182299 有限公司"," 10-10-2023"
66,"70589818","Dacheng Dentons International Investment Consulting Co., Limited","大成德同國際投資諮詢有限公司","Company Registration Number 2816666 Limited","公司註冊編號 2816666 有限公司"," 21-05-2020"
67,"62516708","DANFOSS (HONG KONG) VALVE CO., LIMITED","丹佛斯(香港)閥門有限公司","Company Registration Number 2014486 Limited","公司註冊編號 2014486 有限公司"," 03-10-2014"
68,"62396994","DELIXI (SHANGHAI) ELECTRICAL GROUP LIMITED","德力西(上海)電器集團有限公司","Company Registration Number 2002571 Limited","公司註冊編號 2002571 有限公司"," 30-07-2014"
69,"62499669","DONGPENG ZHENGTI SANITARY WARE (ITALY) LIMITED","東鵬整體衛浴(意大利) 有限公司","Company Registration Number 2012788 Limited","公司註冊編號 2012788 有限公司"," 18-08-2014"
70,"61478153","DURO LINE S.A. LIMITED","","Company Registration Number 1911596 Limited",""," 25-08-2014"
71,"38189052","ELECTROLUX INTERNATIONAL (HK) CO., LIMITED","伊萊克斯國際(香港)有限公司","Company Registration Number 1150887 Limited","公司註冊編號 1150887 有限公司"," 26-05-2014"
72,"61250456","EMPEROR GROUP ENTERPRISE MANAGE CONSULT LIMITED","帝王集團企業管理咨詢有限公司","Company Registration Number 1888899 Limited","帝王集團企業管理咨詢有限公司"," 22-01-2014"
73,"61095959","ENERSYS (MOBIL) OIL GROUP CO., LIMITED","艾諾斯 (美孚) 石油集團股份有限公司","Company Registration Number 1873478 Limited","公司註冊編號 1873478 有限公司"," 08-12-2014"
74,"73896422","ENGLAND EMMAS INTERNATIONAL HOLDINGS LIMITED","英國愛馬士國際控股有限公司","ENGLAND EMMAS INTERNATIONAL HOLDINGS LIMITED","公司註冊編號 3138103 有限公司"," 28-04-2023"
75,"63824625","Eu Yan Sang (HONGKONG) PHARMACY INTERNATIONAL GROUP LIMITED","余仁生(香港)制藥國際集團有限公司","Company Registration Number 2144695 Limited","公司註冊編號 2144695 有限公司"," 29-06-2016"
76,"34561256","EXCEL GAINER INVESTMENT LIMITED","盛發投資有限公司","EXCEL GAINER INVESTMENT LIMITED","公司註冊編號 0896834 有限公司"," 12-04-2019"
77,"62005945","EXXON FUGAO OIL SHARES LIMITED","埃克森富高石油股份有限公司","Company Registration Number 1963932 Limited","公司註冊編號 1963932 有限公司"," 07-01-2015"
78,"61498175","EXXON-MOBIL OIL INTERNATIONAL GROUP (HK) INVESTMENT LIMITED","埃克森美孚石油國際集團(香港)投資有限公司","Company Registration Number 1913583 Limited","公司註冊編號 1913583 有限公司"," 04-12-2014"
79,"64841284","F6 INTERNATIONAL GROUP (HK) LIMITED","六福國際集團(香港)有限公司","F6 INTERNATIONAL GROUP (HK) LIMITED","公司註冊編號 2245816 有限公司"," 25-08-2015"
80,"64737918","FEILIPU (HOLLAND) INT'L HOLDING LIMITED","飛利浦(荷蘭)國際控股有限公司","Company Registration Number 2235531 Limited","公司註冊編號 2235531 有限公司"," 20-10-2015"
81,"62953475","FOENZNS (ITALY) HOLDING LIMITED","法恩莎(意大利)控股有限公司","FOENZNS (ITALY) HOLDING LIMITED","公司註冊編號 2057960 有限公司"," 07-05-2015"
82,"63395949","FOSHAN ARROW SANITARY WARE SHARES LIMITED","佛山箭牌衛浴股份有限公司","Company Registration Number 2102061 Limited","公司註冊編號 2102061 有限公司"," 14-07-2015"
83,"61542605","FOSHAN FAENZA SANITARY WARE CO., LIMITED","佛山法恩莎衛浴有限公司","Company Registration Number 1918013 Limited","公司註冊編號 1918013 有限公司"," 11-07-2014"
84,"74015029","FOSUNN CO., LIMITED","","Company Registration Number 3149881 Limited",""," 18-10-2022"
85,"61875608","France Chanel Dress Group Co., Limited","法國香奈兒服飾集團有限公司","Company Registration Number 1951169 Limited","公司註冊編號 1951169 有限公司"," 26-06-2014"
86,"36022147","France Christian Diao Group Co., Limited","法國克裡斯汀迪奧集團有限公司","Company Registration Number 0996349 Limited","公司註冊編號 0996349 有限公司"," 14-02-2019"
87,"39534959","FRANCE DENGXILU HOLDING LIMITED","法國登喜路控股有限公司","Company Registration Number 1255193 Limited","公司註冊編號 1255193 有限公司"," 19-07-2013"
88,"64897706","FRANCE DENGXILU INT'L GROUP LIMITED","法國登喜露國際集團有限公司","Company Registration Number 2251420 Limited","公司註冊編號 2251420 有限公司"," 12-01-2016"
89,"C1189874","FRANCE DUNHILL GROUP FASHION LIMITED","法國登喜路集團服飾有限公司","Company Registration Number 1189874 Limited","公司註冊編號 1189874 有限公司"," 19-07-2013"
90,"39179775","FRANCE DUNHILL INT'L LIMITED","法國登喜路國際有限公司","Company Registration Number 1229181 Limited","公司註冊編號 1229181 有限公司"," 19-07-2013"
91,"37648566","FRANCE HENRIES LIMITED","法國軒尼詩有限公司","FRANCE HENRIES LIMITED","公司註冊編號 1110233 有限公司"," 27-07-2011"
92,"63353424","France Hermes Group Co. Limited","法國愛馬仕集團有限公司","Company Registration Number 2097829 Limited","公司註冊編號 2097829 有限公司"," 23-06-2015"
93,"39516094","FRANCE MENGTEJIAO SHOES & CLOTHING LIMITED","法國夢特嬌鞋服有限公司","Company Registration Number 1253694 Limited","公司註冊編號 1253694 有限公司"," 17-03-2015"
94,"74561737","FRANCE SIKFUQEMS SHOES & CLOTHES LIMITED","法國斯凱奇鞋服有限公司","FRANCE SIKFUQEMS SHOES & CLOTHES LIMITED","公司註冊編號 3204110 有限公司"," 16-02-2024"
95,"65037614","FRANCE XIMENG ELECTRICAL TECHNOLOGY LIMITED","法國西蒙電氣科技有限公司","Company Registration Number 2265328 Limited","公司註冊編號 2265328 有限公司"," 23-11-2015"
96,"58661012","FRANCE XIMENZI LIGHTING LIMITED","法國西門子照明有限公司","Company Registration Number 1631114 Limited","公司註冊編號 1631114 有限公司"," 10-01-2012"
97,"51305057","FRENCE HENNESSY WINE INT'L GROUP HOLDING (HK) DEVELOPMENT LIMITED","法國軒尼詩葡萄酒國際集團控股(香港)發展有限公司","Company Registration Number 1383258 Limited","公司註冊編號 1383258 有限公司"," 20-03-2012"
98,"62040701","FRENCH CROCODILE (INT'L) NBEIBEI DRESS GROUP LIMITED","法國鱷魚(國際)暖貝貝服飾集團有限公司","Company Registration Number 1967082 Limited","公司註冊編號 1967082 有限公司"," 05-06-2014"
99,"59736244","FRENCH HERMES SPORTS GOODS CO., LIMITED","法國愛馬仕體育用品有限公司","Company Registration Number 1738089 Limited","公司註冊編號 1738089 有限公司"," 04-06-2013"
100,"71209568","French Lafite Chateau International Group Limited","法國拉菲酒莊國際集團有限公司","Company Registration Number 2877419 Limited","公司註冊編號 2877419 有限公司"," 17-06-2020"
101,"70361331","FRENCH LAFITE EART ELGIN WINE INDUSTRY LIMITED","法國拉菲金伯爵酒業有限公司","Company Registration Number 2794012 Limited","公司註冊編號 2794012 有限公司"," 14-04-2020"
102,"52877255","FRENCH LANCONE COMMODITY (CHINA) LIMITED","法國蘭珂妮日用品(中國)有限公司","Company Registration Number 1499758 Limited","法國蘭珂妮日用品(中國)有限公司"," 11-11-2011"
103,"61973292","FRENCH SCHNEIDER FIRE ELECTRICAL GROUP LIMITED","法國施耐德消防電氣集團有限公司","Company Registration Number 1960890 Limited","公司註冊編號 1960890 有限公司"," 08-09-2014"
104,"C1416156","FUJIAN JINJIANG DISHINI PHYSICAL TRAINING ARTICLES FOR USE LIMITED","福建晉江迪士尼體育用品有限公司","Company Registration Number 1416156 Limited","公司註冊編號 1416156 有限公司"," 28-12-2011"
105,"58509426","FUJITSU SIEMENS ELECTRICIAN (HONGKONG) LIMITED","德國富士西門子電工(香港)有限公司","Company Registration Number 1616020 Limited","公司註冊編號 1616020 有限公司"," 20-01-2012"
106,"62685624","GD MEIDI GROUP WATER PURIFICATION EQUIPMENT LIMITED","廣東美的集團淨水設備有限公司","Company Registration Number 2031310 Limited","公司註冊編號 2031310 有限公司"," 04-02-2015"
107,"60841264","GE LI SHANG PING ELECTRICAL EQUIPMENT SHARE CO., LIMITED","格力尚品電器股份有限公司","Company Registration Number 1848128 Limited","公司註冊編號 1848128 有限公司"," 18-06-2013"
108,"60125690","GEDI DRESS (TAIWAN) GROUP LIMITED","哥弟服飾(台灣)集團有限公司","Company Registration Number 1776881 Limited","公司註冊編號 1776881 有限公司"," 14-03-2013"
109,"58139029","GELI (SHUNDE) KITCHEN ELECTRIC GROUP LIMITED","格力(順德)廚電集團有限公司","GELI (SHUNDE) KITCHEN ELECTRIC GROUP LIMITED","公司註冊編號 1579152 有限公司"," 11-04-2012"
110,"61797450","GELI KITCHENWARE (CHINA) SHARES LIMITED","格力衛廚(中國)股份有限公司","Company Registration Number 1943386 Limited","公司註冊編號 1943386 有限公司"," 13-07-2017"
111,"59226534","GELIWY SANITARY WARE HONGKONG HOLDING LIMITED","格力衛浴香港控股有限公司","Company Registration Number 1687355 Limited","公司註冊編號 1687355 有限公司"," 12-06-2012"
112,"62753405","GERINA SIMONZ BOSSI ELECTRIC APPLIANCE LIMITED","德中西門子博西電器有限公司","GERINA SIMONZ BOSSI ELECTRIC APPLIANCE LIMITED","公司註冊編號 2038029 有限公司"," 11-07-2014"
113,"62136942","German Basf Lubricating Oil (China) Limited","德國巴斯夫潤滑油(中國)有限公司","Company Registration Number 1976674 Limited","公司註冊編號 1976674 有限公司"," 14-11-2014"
114,"63372505","German Bosch Elevator Group Limited","德國博世電梯(集團)有限公司","Company Registration Number 2099730 Limited","公司註冊編號 2099730 有限公司"," 20-01-2015"
115,"61104267","GERMAN BOSGE COMPRESSOR (HONG KONG) GROUP CO., LIMITED","德國博世格壓縮機(香港)集團有限公司","Company Registration Number 1874308 Limited","公司註冊編號 1874308 有限公司"," 28-04-2014"
116,"59871515","GERMAN SIMON ELECTRIC GROUP (CHINA) HOLDINGS LIMITED","德國西蒙電氣集團(中國)控股有限公司","Company Registration Number 1751572 Limited","公司註冊編號 1751572 有限公司"," 08-07-2013"
117,"59872464","GERMANY ADIDAS A3 CO., LIMITED","","Company Registration Number 1751667 Limited",""," 11-01-2016"
118,"69071868","GERMANY AIERFU OIL GROUP LIMITED","德國艾爾孚石油集團有限公司","Company Registration Number 2666097 Limited","公司註冊編號 2666097 有限公司"," 04-01-2019"
119,"64961614","GERMANY BAIER ENERGY GROUP LIMITED","德國拜爾能源集團有限公司","Company Registration Number 2257773 Limited","公司註冊編號 2257773 有限公司"," 01-12-2015"
120,"60054918","GERMANY BASF (BIGAO) LIMITED","德國巴斯夫(必高)有限公司","Company Registration Number 1769842 Limited","公司註冊編號 1769842 有限公司"," 31-10-2016"
121,"74775013","Germany BASF Group (Hong Kong) Investment Co., Limited","德國巴斯夫集團（香港）投資有限公司","Company Registration Number 3225238 Limited","公司註冊編號 3225238 有限公司"," 21-11-2023"
122,"61854745","GERMANY BASF PETRO CHEMICAL SHARE LIMITED","德國巴斯夫石油化工股份有限公司","Company Registration Number 1949092 Limited","公司註冊編號 1949092 有限公司"," 17-09-2014"
123,"62583345","GERMANY BASIFU CHEMICAL INDUSTRY GROUP CO., LIMITED","德國巴斯夫化工集團有限公司","Company Registration Number 2021122 Limited","公司註冊編號 2021122 有限公司"," 18-02-2015"
124,"61981968","GERMANY BOSCH INTERNATIONAL HOLDINGS GROUP LIMITED","德國博世國際控股集團有限公司","Company Registration Number 1961751 Limited","公司註冊編號 1961751 有限公司"," 09-07-2014"
125,"60368539","Germany Bosch Smxeins (Asia) Intelligent Electric Co., LIMITED","德國博世西門子(亞洲)智能電氣有限公司","Company Registration Number 1801052 Limited","公司註冊編號 1801052 有限公司"," 16-04-2013"
126,"52336998","GERMANY DESIEMENS ELECTRIC LIMITED","","Company Registration Number 1461404 Limited",""," 14-03-2012"
127,"58249977","Germany Electrolux Group (Hong Kong) Co., Limited","德國伊萊克斯集團(香港)有限公司","Company Registration Number 1590208 Limited","公司註冊編號 1590208 有限公司"," 11-08-2014"
128,"59505148","GERMANY GONGNIU ELECTRIC LIMITED","德國公牛電氣有限公司","Company Registration Number 1715075 Limited","公司註冊編號 1715075 有限公司"," 24-12-2012"
129,"64221333","GERMANY INT'L XIMENZI (HONGKONG) INVESTMENT LIMITED","德國國際西門子(香港)投資有限公司","Company Registration Number 2184166 Limited","公司註冊編號 2184166 有限公司"," 19-05-2015"
130,"59774731","GERMANY MERLIN GERIN (SHENZHEN) LIMITED","德國梅蘭日蘭(深圳)有限公司","Company Registration Number 1741927 Limited","公司註冊編號 1741927 有限公司"," 18-05-2016"
131,"58452100","GERMANY OUSILANG INDUSTRY LIMITED","德國歐司朗實業有限公司","Company Registration Number 1610310 Limited","公司註冊編號 1610310 有限公司"," 28-02-2012"
132,"59838387","GERMANY PAEYER CHEMICAL PAINTING LIMITED","德國拜耳化學塗料有限公司","Company Registration Number 1748271 Limited","公司註冊編號 1748271 有限公司"," 29-10-2012"
133,"C1534441","GERMANY PANASONIC (HK) LIGHTING LIMITED","德國松下(香港)照明有限公司","Company Registration Number 1534441 Limited","公司註冊編號 1534441 有限公司"," 03-11-2011"
134,"C1436936","GERMANY PHILIPS LIGHTING ELECTRIC APPLIANCES LIMITED","德國飛利浦照明電器有限公司","Company Registration Number 1436936 Limited","公司註冊編號 1436936 有限公司"," 28-02-2012"
135,"64143949","GERMANY RUIHAO LINE LIMITED","德國瑞好管路有限公司","Company Registration Number 2176463 Limited","公司註冊編號 2176463 有限公司"," 21-01-2016"
136,"59774537","GERMANY SCHNEIDER ELECTRIC (SHENZHEN) LIMITED","德國施耐德電氣(深圳)有限公司","Company Registration Number 1741907 Limited","公司註冊編號 1741907 有限公司"," 28-02-2013"
137,"61628974","GERMANY SHINAIDE (HK) GROUP CO., LIMITED","德國施耐德(香港)集團有限公司","Company Registration Number 1926619 Limited","公司註冊編號 1926619 有限公司"," 30-06-2014"
138,"61179666","GERMANY SHINAIDE ELECTRICITY INDUSTRY SHARES LIMITED","德國施耐德電氣實業股份有限公司","Company Registration Number 1881830 Limited","公司註冊編號 1881830 有限公司"," 28-04-2014"
139,"58953685","GERMANY SIEMENS INT'L ELECTRICAL SHARES LIMITED","德國西門子國際電器股份有限公司","Company Registration Number 1660278 Limited","公司註冊編號 1660278 有限公司"," 18-01-2012"
140,"58357865","GERMANY SIEMENS LIGHTING CO., LIMITED","德國西門子照明電器有限公司","Company Registration Number 1600942 Limited","公司註冊編號 1600942 有限公司"," 07-12-2011"
141,"52964329","GERMANY SIMON ELECTRIC GROUP LIMITED","德國西蒙電氣集團有限公司","GERMANY SIMON ELECTRIC GROUP LIMITED","公司註冊編號 1506165 有限公司"," 16-11-2011"
142,"C1262126","GERMANY VOLKSWAGEN CAR OIL PRODUCT LIMITED","德國大眾汽車油品有限公司","Company Registration Number 1262126 Limited","公司註冊編號 1262126 有限公司"," 19-06-2012"
143,"38692744","GERMANY VOLKSWAGEN MOTORCAR PART (CHINA) LIMITED","德國大眾汽車零件(中國)有限公司","Company Registration Number 1191011 Limited","公司註冊編號 1191011 有限公司"," 19-07-2012"
144,"37987843","GERMANY VOLKSWAGEN PETRO-CHEMICAL (CHINA) GROUP LIMITED","德國大眾石化集團(中國)有限公司","Company Registration Number 1136067 Limited","公司註冊編號 1136067 有限公司"," 09-07-2012"
145,"59670395","GERMANY XIMENG (HK) INTERNATIONAL ELECTRIC LIMITED","德國西蒙(香港)國際電氣有限公司","GERMANY XIMENG (HK) INTERNATIONAL ELECTRIC LIMITED","公司註冊編號 1731523 有限公司"," 05-06-2013"
146,"53081079","GERMANY XIMENG ELECTRIC (CHINA) LIMITED","德國西蒙電氣(中國)有限公司","GERMANY XIMENG ELECTRIC (CHINA) LIMITED","公司註冊編號 1513044 有限公司"," 25-11-2011"
147,"53422075","GERMANY XIMENG INDUSTRIAL ELECTRIC (CHINA) CO., LIMITED","德國西蒙實業電氣(中國)有限公司","GERMANY XIMENG INDUSTRIAL ELECTRIC (CHINA) CO., LIMITED","公司註冊編號 1538714 有限公司"," 09-01-2012"
